Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d42&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,4.03
De 5 a 9 anys,10,7,17,4.57
De 10 a 14 anys,21,13,34,9.14
De 15 a 19 anys,16,17,33,8.87
De 20 a 24 anys,7,14,21,5.65
De 25 a 29 anys,10,11,21,5.65
De 30 a 34 anys,19,12,31,8.33
De 35 a 39 anys,10,13,23,6.18
De 40 a 44 anys,5,11,16,4.30
De 45 a 49 anys,20,11,31,8.33
De 50 a 54 anys,12,15,27,7.26
De 55 a 59 anys,16,11,27,7.26
De 60 a 64 anys,9,10,19,5.11
De 65 a 69 anys,5,5,10,2.69
De 70 a 74 anys,10,7,17,4.57
De 75 a 79 anys,..,..,8,2.15
De 80 a 84 anys,..,..,11,2.96
85 o més anys,..,..,11,2.96
Total,194,178,372,100.00
%,52.15,47.85,100.00,

