Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Thailand
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d435&res=d08&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,15,0.21,1,7.14
2023,6649,14,0.21,5,55.56
2022,6353,9,0.14,1,12.50
2021,6033,8,0.13,3,60.00
2020,5762,5,0.09,0,0.00
2019,5485,5,0.09,0,0.00
2018,5151,5,0.10,-1,-16.67
2017,4804,6,0.12,2,50.00
2016,4387,4,0.09,0,0.00
2015,3963,4,0.10,..,..
2014,3596,..,..,..,..
2013,3236,..,..,..,..
2012,2911,..,..,..,..
2011,2712,..,..,..,..
2010,2471,..,..,..,..
2009,2308,..,..,..,..

