Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=c2&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;76;85;161;14,30;0,78
De 5 a 9 anys;82;88;170;15,10;0,82
De 10 a 14 anys;72;83;155;13,77;0,75
De 15 a 19 anys;56;61;117;10,39;0,57
De 20 a 24 anys;22;29;51;4,53;0,25
De 25 a 29 anys;18;26;44;3,91;0,21
De 30 a 34 anys;25;32;57;5,06;0,28
De 35 a 39 anys;20;31;51;4,53;0,25
De 40 a 44 anys;38;21;59;5,24;0,29
De 45 a 49 anys;47;22;69;6,13;0,33
De 50 a 54 anys;52;24;76;6,75;0,37
De 55 a 59 anys;39;10;49;4,35;0,24
De 60 a 64 anys;25;5;30;2,66;0,15
De 65 a 69 anys;..;..;10;0,89;0,05
De 70 a 74 anys;..;..;11;0,98;0,05
De 75 a 79 anys;..;..;5;0,44;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;0,80;0,04
Total;601;525;1126;100,00;5,44
%;53,37;46,63;100,00;;

