Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d19
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;85;83;168;7,74
De 5 a 9 anys;106;99;205;9,44
De 10 a 14 anys;125;90;215;9,90
De 15 a 19 anys;122;93;215;9,90
De 20 a 24 anys;83;78;161;7,42
De 25 a 29 anys;88;83;171;7,88
De 30 a 34 anys;106;63;169;7,78
De 35 a 39 anys;54;50;104;4,79
De 40 a 44 anys;64;66;130;5,99
De 45 a 49 anys;68;48;116;5,34
De 50 a 54 anys;77;37;114;5,25
De 55 a 59 anys;55;34;89;4,10
De 60 a 64 anys;54;24;78;3,59
De 65 a 69 anys;27;31;58;2,67
De 70 a 74 anys;14;25;39;1,80
De 75 a 79 anys;7;21;28;1,29
De 80 a 84 anys;20;16;36;1,66
85 o més anys;32;43;75;3,45
Total;1187;984;2171;100,00
%;54,68;45,32;100,00;

