Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d31&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,235,106,39.55,45.11
Sant Joan de les Abadesses,75,36,13.43,48.00
Campdevànol,36,27,10.07,75.00
Camprodon,56,23,8.58,41.07
Ribes de Freser,69,22,8.21,31.88
Molló,14,11,4.10,78.57
Sant Pau de Segúries,13,8,2.99,61.54
Ogassa,8,7,2.61,87.50
Vilallonga de Ter,9,6,2.24,66.67
Setcases,7,5,1.87,71.43
Pardines,4,4,1.49,100.00
"Llosses, les",11,4,1.49,36.36
Resta de municipis,24,9,3.36,0.00
Ripollès,561,268,100.00,47.77

