Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d115&res=d40&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6821;148;29,72;2,17
Sabadell;6692;128;25,70;1,91
Cerdanyola del Vallès;1143;44;8,84;3,85
Rubí;1764;39;7,83;2,21
Sant Cugat del Vallès;2839;34;6,83;1,20
Montcada i Reixac;538;22;4,42;4,09
Sant Quirze del Vallès;314;17;3,41;5,41
Ripollet;609;13;2,61;2,13
Barberà del Vallès;412;11;2,21;2,67
Santa Perpètua de Mogoda;380;9;1,81;2,37
Matadepera;244;9;1,81;3,69
Palau-solità i Plegamans;160;7;1,41;4,38
Castellar del Vallès;320;6;1,20;1,88
Badia del Vallès;84;5;1,00;5,95
Resta de municipis;496;6;1,20;0,00
Vallès Occidental;22816;498;100,00;2,18

