Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d34&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Arbúcies;220;109;50,23;49,55
Cellera de Ter, la;113;43;19,82;38,05
Tossa de Mar;222;11;5,07;4,95
Blanes;1686;11;5,07;0,65
Sant Feliu de Buixalleu;18;9;4,15;50,00
Breda;43;9;4,15;20,93
Vidreres;157;5;2,30;3,18
Lloret de Mar;1203;5;2,30;0,42
Santa Coloma de Farners;408;4;1,84;0,98
Hostalric;91;4;1,84;4,40
Resta de municipis;843;7;3,23;0,00
Selva;5004;217;100,00;4,34

