Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;52264;17,55;2984;6,06
2023;282886;49280;17,42;2266;4,82
2022;274843;47014;17,11;4178;9,75
2021;262363;42836;16,33;22356;109,16
2020;255611;20480;8,01;855;4,36
2019;244596;19625;8,02;595;3,13
2018;234423;19030;8,12;850;4,68
2017;220660;18180;8,24;898;5,20
2016;205134;17282;8,42;905;5,53
2015;188325;16377;8,70;767;4,91
2014;172270;15610;9,06;757;5,10
2013;158150;14853;9,39;536;3,74
2012;144537;14317;9,91;555;4,03
2011;132870;13762;10,36;567;4,30
2010;121591;13195;10,85;367;2,86
2009;111649;12828;11,49;..;..

