Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d31
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;392;189;46,78;48,21
Sant Joan de les Abadesses;125;65;16,09;52,00
Campdevànol;52;36;8,91;69,23
Camprodon;87;35;8,66;40,23
Ribes de Freser;78;28;6,93;35,90
Molló;17;13;3,22;76,47
Sant Pau de Segúries;15;7;1,73;46,67
Pardines;5;5;1,24;100,00
Ogassa;4;4;0,99;100,00
Vilallonga de Ter;8;4;0,99;50,00
Toses;8;4;0,99;50,00
Planoles;15;4;0,99;26,67
Resta de municipis;41;10;2,48;0,00
Ripollès;847;404;100,00;47,70

