Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;59;43;102;4,73;1,69
De 5 a 9 anys;75;76;151;7,00;2,51
De 10 a 14 anys;65;52;117;5,42;1,94
De 15 a 19 anys;61;45;106;4,91;1,76
De 20 a 24 anys;69;53;122;5,66;2,02
De 25 a 29 anys;69;67;136;6,31;2,26
De 30 a 34 anys;81;95;176;8,16;2,92
De 35 a 39 anys;91;91;182;8,44;3,02
De 40 a 44 anys;87;86;173;8,02;2,87
De 45 a 49 anys;64;70;134;6,21;2,22
De 50 a 54 anys;70;64;134;6,21;2,22
De 55 a 59 anys;38;39;77;3,57;1,28
De 60 a 64 anys;57;57;114;5,29;1,89
De 65 a 69 anys;51;38;89;4,13;1,48
De 70 a 74 anys;53;45;98;4,54;1,63
De 75 a 79 anys;50;34;84;3,89;1,39
De 80 a 84 anys;29;34;63;2,92;1,05
85 o més anys;47;52;99;4,59;1,64
Total;1116;1041;2157;100,00;35,79
%;51,74;48,26;100,00;;

