Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,8006,2.96,282,3.65
2023,256633,7724,3.01,-13,-0.17
2022,249449,7737,3.10,244,3.26
2021,238306,7493,3.14,-88,-1.16
2020,232453,7581,3.26,71,0.95
2019,222734,7510,3.37,139,1.89
2018,213842,7371,3.45,233,3.26
2017,201654,7138,3.54,230,3.33
2016,187951,6908,3.68,378,5.79
2015,173050,6530,3.77,438,7.19
2014,158671,6092,3.84,460,8.17
2013,146049,5632,3.86,806,16.70
2012,133654,4826,3.61,411,9.31
2011,122992,4415,3.59,676,18.08
2010,112502,3739,3.32,401,12.01
2009,103269,3338,3.23,..,..

