Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d41&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;247;2,02;8;3,35
2023;11581;239;2,06;8;3,46
2022;11119;231;2,08;14;6,45
2021;10248;217;2,12;11;5,34
2020;9682;206;2,13;12;6,19
2019;8885;194;2,18;-8;-3,96
2018;8137;202;2,48;0;0,00
2017;7383;202;2,74;2;1,00
2016;6442;200;3,10;23;12,99
2015;5423;177;3,26;44;33,08
2014;4410;133;3,02;17;14,66
2013;3793;116;3,06;32;38,10
2012;3164;84;2,65;-4;-4,55
2011;2851;88;3,09;13;17,33
2010;2594;75;2,89;5;7,14
2009;2362;70;2,96;..;..

