Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finland
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d109&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,21,0.15,-2,-8.70
2023,13623,23,0.17,0,0.00
2022,13254,23,0.17,3,15.00
2021,12526,20,0.16,0,0.00
2020,12163,20,0.16,3,17.65
2019,11581,17,0.15,3,21.43
2018,11116,14,0.13,3,27.27
2017,10371,11,0.11,-2,-15.38
2016,9522,13,0.14,3,30.00
2015,8653,10,0.12,1,11.11
2014,7879,9,0.11,1,12.50
2013,7213,8,0.11,0,0.00
2012,6441,8,0.12,4,100.00
2011,5904,4,0.07,0,0.00
2010,5318,4,0.08,-2,-33.33
2009,4877,6,0.12,..,..

