Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d20&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,390,3.79,19,5.12
2023,9635,371,3.85,19,5.40
2022,9254,352,3.80,14,4.14
2021,8688,338,3.89,17,5.30
2020,8316,321,3.86,7,2.23
2019,7771,314,4.04,11,3.63
2018,7215,303,4.20,27,9.78
2017,6534,276,4.22,10,3.76
2016,5868,266,4.53,32,13.68
2015,5087,234,4.60,16,7.34
2014,4462,218,4.89,16,7.92
2013,3901,202,5.18,9,4.66
2012,3508,193,5.50,9,4.89
2011,3116,184,5.91,22,13.58
2010,2810,162,5.77,9,5.88
2009,2574,153,5.94,..,..

