Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c3&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4703,1922,34.06,40.87
Reus,2558,1234,21.87,48.24
Cambrils,873,425,7.53,48.68
Salou,617,306,5.42,49.59
Valls,531,249,4.41,46.89
Torredembarra,520,204,3.62,39.23
Vila-seca,322,164,2.91,50.93
Mont-roig del Camp,320,122,2.16,38.12
Vandellòs i l'Hospitalet de l'Infant,168,75,1.33,44.64
Roda de Berà,154,72,1.28,46.75
Alcover,144,59,1.05,40.97
Riudoms,137,53,0.94,38.69
Montblanc,209,48,0.85,22.97
Altafulla,130,41,0.73,31.54
Creixell,77,36,0.64,46.75
Santa Coloma de Queralt,65,35,0.62,53.85
"Pobla de Montornès, la",55,35,0.62,63.64
Constantí,67,32,0.57,47.76
"Selva del Camp, la",58,31,0.55,53.45
Falset,100,25,0.44,25.00
"Espluga de Francolí, l'",81,24,0.43,29.63
"Morell, el",31,22,0.39,70.97
Solivella,45,21,0.37,46.67
Sarral,100,19,0.34,19.00
"Catllar, el",43,15,0.27,34.88
"Riba, la",32,14,0.25,43.75
"Pallaresos, els",20,14,0.25,70.00
"Pla de Santa Maria, el",47,12,0.21,25.53
Vilanova d'Escornalbou,16,12,0.21,75.00
Blancafort,59,12,0.21,20.34
Almoster,14,11,0.19,78.57
Montbrió del Camp,27,11,0.19,40.74
Ulldemolins,19,11,0.19,57.89
"Pobla de Mafumet, la",22,11,0.19,50.00
Vilabella,19,10,0.18,52.63
"Pont d'Armentera, el",19,10,0.18,52.63
Cabra del Camp,19,10,0.18,52.63
Riudecols,17,10,0.18,58.82
Bellmunt del Priorat,20,10,0.18,50.00
Vallmoll,20,9,0.16,45.00
"Borges del Camp, les",16,9,0.16,56.25
Alforja,32,9,0.16,28.12
Vilallonga del Camp,27,9,0.16,33.33
"Figuera, la",31,8,0.14,25.81
Porrera,36,8,0.14,22.22
"Molar, el",15,8,0.14,53.33
"Lloar, el",10,7,0.12,70.00
"Riera de Gaià, la",17,7,0.12,41.18
Perafort,15,7,0.12,46.67
Capçanes,11,6,0.11,54.55
"Canonja, la",12,6,0.11,50.00
Botarell,8,5,0.09,62.50
Vinyols i els Arcs,9,5,0.09,55.56
Vimbodí i Poblet,17,5,0.09,29.41
Poboleda,20,5,0.09,25.00
"Masroig, el",23,5,0.09,21.74
"Nou de Gaià, la",5,5,0.09,100.00
Nulles,9,4,0.07,44.44
Bràfim,15,4,0.07,26.67
Aiguamúrcia,25,4,0.07,16.00
Vilaplana,10,4,0.07,40.00
Prades,21,4,0.07,19.05
Castellvell del Camp,16,4,0.07,25.00
Vilaverd,37,4,0.07,10.81
Pradell de la Teixeta,11,4,0.07,36.36
Resta de municipis,460,61,1.08,0.00
Camp de Tarragona,13386,5643,100.00,42.16

