Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d17&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;151;2,82;16;11,85
2023;5057;135;2,67;-6;-4,26
2022;4871;141;2,89;16;12,80
2021;4640;125;2,69;0;0,00
2020;4538;125;2,75;21;20,19
2019;4317;104;2,41;9;9,47
2018;4110;95;2,31;-4;-4,04
2017;3878;99;2,55;12;13,79
2016;3565;87;2,44;18;26,09
2015;3229;69;2,14;4;6,15
2014;2910;65;2,23;11;20,37
2013;2578;54;2,09;8;17,39
2012;2316;46;1,99;12;35,29
2011;2098;34;1,62;7;25,93
2010;1934;27;1,40;5;22,73
2009;1803;22;1,22;..;..

