Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Belgium
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,114,95,209,9.02,0.15
De 5 a 9 anys,131,140,271,11.69,0.19
De 10 a 14 anys,107,123,230,9.92,0.16
De 15 a 19 anys,85,64,149,6.43,0.10
De 20 a 24 anys,62,67,129,5.57,0.09
De 25 a 29 anys,42,48,90,3.88,0.06
De 30 a 34 anys,47,73,120,5.18,0.08
De 35 a 39 anys,53,83,136,5.87,0.10
De 40 a 44 anys,90,99,189,8.15,0.13
De 45 a 49 anys,121,86,207,8.93,0.15
De 50 a 54 anys,101,77,178,7.68,0.13
De 55 a 59 anys,77,54,131,5.65,0.09
De 60 a 64 anys,67,42,109,4.70,0.08
De 65 a 69 anys,33,26,59,2.55,0.04
De 70 a 74 anys,14,8,22,0.95,0.02
De 75 a 79 anys,18,10,28,1.21,0.02
De 80 a 84 anys,13,11,24,1.04,0.02
85 o més anys,20,17,37,1.60,0.03
Total,1195,1123,2318,100.00,1.63
%,51.55,48.45,100.00,,

