Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d34&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;4,29;0,22
De 5 a 9 anys;..;..;6;2,86;0,14
De 10 a 14 anys;11;8;19;9,05;0,46
De 15 a 19 anys;8;8;16;7,62;0,38
De 20 a 24 anys;15;7;22;10,48;0,53
De 25 a 29 anys;13;10;23;10,95;0,55
De 30 a 34 anys;9;5;14;6,67;0,34
De 35 a 39 anys;7;6;13;6,19;0,31
De 40 a 44 anys;8;12;20;9,52;0,48
De 45 a 49 anys;8;12;20;9,52;0,48
De 50 a 54 anys;..;..;10;4,76;0,24
De 55 a 59 anys;5;4;9;4,29;0,22
De 60 a 64 anys;..;..;8;3,81;0,19
De 65 a 69 anys;5;5;10;4,76;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,90;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;110;100;210;100,00;5,04
%;52,38;47,62;100,00;;

