Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c7&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,597,364,21.81,60.97
"Seu d'Urgell, la",3641,232,13.90,6.37
Vielha e Mijaran,269,187,11.20,69.52
Tremp,454,88,5.27,19.38
"Pobla de Segur, la",195,86,5.15,44.10
Les,64,57,3.42,89.06
Llívia,69,51,3.06,73.91
Bossòst,57,43,2.58,75.44
"Pont de Suert, el",93,30,1.80,32.26
"Guingueta d'Àneu, la",55,29,1.74,52.73
Alt Àneu,44,26,1.56,59.09
Alp,45,25,1.50,55.56
Bausen,26,23,1.38,88.46
Sort,113,23,1.38,20.35
Naut Aran,40,22,1.32,55.00
Oliana,83,22,1.32,26.51
Bellver de Cerdanya,104,20,1.20,19.23
"Bòrdes, Es",22,20,1.20,90.91
Vilamòs,21,20,1.20,95.24
Esterri d'Àneu,34,19,1.14,55.88
Lles de Cerdanya,22,15,0.90,68.18
Vall de Cardós,31,14,0.84,45.16
Rialp,31,12,0.72,38.71
Montellà i Martinet,38,11,0.66,28.95
"Vall de Boí, la",30,11,0.66,36.67
Isona i Conca Dellà,174,10,0.60,5.75
Ger,20,10,0.60,50.00
Alàs i Cerc,75,10,0.60,13.33
Montferrer i Castellbò,157,10,0.60,6.37
Baix Pallars,70,10,0.60,14.29
Arres,10,9,0.54,90.00
Canejan,13,9,0.54,69.23
Salàs de Pallars,57,8,0.48,14.04
Fontanals de Cerdanya,18,8,0.48,44.44
Guils de Cerdanya,12,8,0.48,66.67
Vilaller,16,8,0.48,50.00
Coll de Nargó,78,8,0.48,10.26
Ribera d'Urgellet,156,7,0.42,4.49
Llavorsí,48,7,0.42,14.58
Peramola,25,6,0.36,24.00
Farrera,33,6,0.36,18.18
"Torre de Cabdella, la",63,5,0.30,7.94
Espot,9,5,0.30,55.56
Conca de Dalt,31,5,0.30,16.13
Bolvir,11,4,0.24,36.36
Isòvol,13,4,0.24,30.77
Abella de la Conca,57,4,0.24,7.02
"Valls de Valira, les",150,4,0.24,2.67
"Valls d'Aguilar, les",62,4,0.24,6.45
Lladorre,8,4,0.24,50.00
Soriguera,32,4,0.24,12.50
Resta de municipis,605,42,2.52,0.00
Alt Pirineu i Aran,8181,1669,100.00,20.40

