Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,33,63,4.47,0.04
De 5 a 9 anys,46,43,89,6.32,0.06
De 10 a 14 anys,36,40,76,5.39,0.05
De 15 a 19 anys,26,22,48,3.41,0.03
De 20 a 24 anys,21,25,46,3.26,0.03
De 25 a 29 anys,47,55,102,7.24,0.07
De 30 a 34 anys,64,58,122,8.66,0.08
De 35 a 39 anys,75,62,137,9.72,0.09
De 40 a 44 anys,75,100,175,12.42,0.12
De 45 a 49 anys,65,64,129,9.16,0.09
De 50 a 54 anys,48,29,77,5.46,0.05
De 55 a 59 anys,24,25,49,3.48,0.03
De 60 a 64 anys,23,18,41,2.91,0.03
De 65 a 69 anys,37,26,63,4.47,0.04
De 70 a 74 anys,40,23,63,4.47,0.04
De 75 a 79 anys,17,29,46,3.26,0.03
De 80 a 84 anys,20,21,41,2.91,0.03
85 o més anys,17,25,42,2.98,0.03
Total,711,698,1409,100.00,0.93
%,50.46,49.54,100.00,,

