Població resident a l'estranger per països. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d24&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Germany,504,24.86,3.11
Belgium,478,23.58,6.12
France,477,23.53,1.53
United Kingdom,150,7.40,1.26
Netherlands,107,5.28,2.91
Andorra,101,4.98,0.72
Switzerland,84,4.14,0.66
Italy,41,2.02,0.87
Denmark,14,0.69,2.02
Ireland,12,0.59,1.27
Austria,11,0.54,1.44
Luxembourg,9,0.44,1.63
Norway,9,0.44,1.33
Portugal,7,0.35,0.89
Finland,5,0.25,1.58
Sweden,5,0.25,0.44
Turkey,4,0.20,1.02
Resta de països,9,044,..
Total continent,2027,100.00,..

