Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;2992;65,23;42,20
Salou;1109;457;9,96;41,21
Torredembarra;756;333;7,26;44,05
Vila-seca;554;277;6,04;50,00
Constantí;152;95;2,07;62,50
Roda de Berà;218;92;2,01;42,20
Altafulla;187;69;1,50;36,90
Creixell;131;53;1,16;40,46
Morell, el;68;41;0,89;60,29
Canonja, la;45;33;0,72;73,33
Pobla de Montornès, la;58;32;0,70;55,17
Catllar, el;71;22;0,48;30,99
Pobla de Mafumet, la;44;19;0,41;43,18
Vilallonga del Camp;42;14;0,31;33,33
Riera de Gaià, la;30;14;0,31;46,67
Perafort;23;14;0,31;60,87
Pallaresos, els;32;11;0,24;34,38
Secuita, la;44;9;0,20;20,45
Nou de Gaià, la;11;7;0,15;63,64
Resta de municipis;16;..;..;..
Tarragonès;10681;4587;100,00;42,95

