Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c1&t=2011
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,50069,40.71,100.00
European Union (27),37314,30.34,74.53
Central and eastern Europe,460,0.37,0.92
Rest of Europe,12295,10.00,24.56
Country unknown,..,..,..
 ,,,
Africa,1378,1.12,100.00
Eastern Africa,144,0.12,10.45
Middle Africa,185,0.15,13.43
Nothern Africa,659,0.54,47.82
Southern Africa,186,0.15,13.50
Western Africa,204,0.17,14.80
Country unknown,..,..,..
 ,,,
America,67393,54.79,100.00
Northern America,8500,6.91,12.61
Central America,11747,9.55,17.43
Caribbean,2195,1.78,3.26
South America,44951,36.55,66.70
Country unknown,..,..,..
 ,,,
Asia,2688,2.19,100.00
Central Asia,..,..,..
Eastern Asia,762,0.62,28.35
Southern Asia,186,0.15,6.92
South-Eastern Asia,745,0.61,27.72
Middle East,993,0.81,36.94
Country unknown,..,..,..
 ,,,
Oceania,1464,1.19,100.00
Australia and New Zealand,1462,1.19,99.86
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

