Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=b01&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Argentina;15661;21,92;77,14
Veneçuela;9521;13,33;89,69
Mèxic;9131;12,78;88,56
Brasil;8141;11,39;88,69
Estats Units, els;7795;10,91;87,49
Xile;4734;6,63;84,82
Colòmbia;2218;3,10;90,02
Uruguai;2152;3,01;81,48
Equador;2016;2,82;94,03
Perú;1911;2,67;90,65
República Dominicana;1275;1,78;82,58
Canadà;1243;1,74;85,43
Cuba;1103;1,54;77,30
Costa Rica;976;1,37;81,40
Bolívia;822;1,15;78,74
Guatemala;720;1,01;84,71
Panamà;654;0,92;82,89
Paraguai;570;0,80;78,73
El Salvador;438;0,61;86,56
Nicaragua;175;0,24;87,50
Hondures;161;0,23;77,03
Jamaica;16;0,02;100,00
Bahames, les;4;<0,01;80,00
Haití;4;<0,01;100,00
Trinidad i Tobago;4;<0,01;57,14
Resta de països;5;<0,01;..
Total continent;71450;100,00;..

