Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,189,188,377,9.09,0.14
De 5 a 9 anys,517,358,875,21.09,0.32
De 10 a 14 anys,616,390,1006,24.25,0.37
De 15 a 19 anys,410,253,663,15.98,0.24
De 20 a 24 anys,79,97,176,4.24,0.06
De 25 a 29 anys,35,40,75,1.81,0.03
De 30 a 34 anys,46,41,87,2.10,0.03
De 35 a 39 anys,45,50,95,2.29,0.03
De 40 a 44 anys,98,48,146,3.52,0.05
De 45 a 49 anys,106,51,157,3.78,0.06
De 50 a 54 anys,90,46,136,3.28,0.05
De 55 a 59 anys,70,47,117,2.82,0.04
De 60 a 64 anys,45,33,78,1.88,0.03
De 65 a 69 anys,34,14,48,1.16,0.02
De 70 a 74 anys,25,15,40,0.96,0.01
De 75 a 79 anys,18,11,29,0.70,0.01
De 80 a 84 anys,10,13,23,0.55,<0.01
85 o més anys,6,14,20,0.48,<0.01
Total,2439,1709,4148,100.00,1.51
%,58.80,41.20,100.00,,

