Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Algeria
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d203&res=d34&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,5,0.09,0,0.00
2023,5444,5,0.09,..,..
2022,5313,..,..,..,..
2021,5004,..,..,..,..
2020,4791,..,..,..,..
2019,4498,..,..,..,..
2018,4170,..,..,..,..
2017,3757,..,..,..,..
2016,3371,4,0.12,-2,-33.33
2015,3027,6,0.20,0,0.00
2014,2682,6,0.22,1,20.00
2013,2383,5,0.21,..,..
2012,2119,..,..,..,..
2011,1913,..,..,..,..
2010,1721,..,..,..,..
2009,1595,..,..,..,..

