Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,10,21,1.49,0.11
De 5 a 9 anys,26,34,60,4.24,0.32
De 10 a 14 anys,37,36,73,5.16,0.39
De 15 a 19 anys,34,38,72,5.09,0.39
De 20 a 24 anys,45,42,87,6.15,0.47
De 25 a 29 anys,45,38,83,5.87,0.45
De 30 a 34 anys,40,43,83,5.87,0.45
De 35 a 39 anys,41,52,93,6.58,0.50
De 40 a 44 anys,52,43,95,6.72,0.51
De 45 a 49 anys,38,41,79,5.59,0.43
De 50 a 54 anys,37,43,80,5.66,0.43
De 55 a 59 anys,44,43,87,6.15,0.47
De 60 a 64 anys,33,47,80,5.66,0.43
De 65 a 69 anys,39,55,94,6.65,0.51
De 70 a 74 anys,49,54,103,7.28,0.56
De 75 a 79 anys,36,44,80,5.66,0.43
De 80 a 84 anys,22,25,47,3.32,0.25
85 o més anys,43,54,97,6.86,0.52
Total,672,742,1414,100.00,7.65
%,47.52,52.48,100.00,,

