Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c4
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;163;139;302;6,43;4,69
De 5 a 9 anys;180;207;387;8,24;6,01
De 10 a 14 anys;211;203;414;8,82;6,43
De 15 a 19 anys;197;207;404;8,61;6,27
De 20 a 24 anys;137;136;273;5,82;4,24
De 25 a 29 anys;122;135;257;5,48;3,99
De 30 a 34 anys;116;149;265;5,65;4,11
De 35 a 39 anys;122;147;269;5,73;4,18
De 40 a 44 anys;160;126;286;6,09;4,44
De 45 a 49 anys;219;111;330;7,03;5,12
De 50 a 54 anys;196;132;328;6,99;5,09
De 55 a 59 anys;164;88;252;5,37;3,91
De 60 a 64 anys;117;98;215;4,58;3,34
De 65 a 69 anys;75;75;150;3,20;2,33
De 70 a 74 anys;67;63;130;2,77;2,02
De 75 a 79 anys;58;77;135;2,88;2,10
De 80 a 84 anys;42;44;86;1,83;1,33
85 o més anys;92;119;211;4,50;3,27
Total;2438;2256;4694;100,00;72,85
%;51,94;48,06;100,00;;

