Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d24&t=2021
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;4548;79,43;100,00
Unió Europea (27);3879;67,74;85,29
Europa central i oriental;4;0,07;0,09
Resta d'Europa;665;11,61;14,62
No hi consta país;..;..;..
 ;;;
Àfrica;75;1,31;100,00
Àfrica oriental;..;..;..
Àfrica central;4;0,07;5,33
Àfrica del Nord;23;0,40;30,67
Àfrica del Sud;..;..;..
Àfrica occidental;44;0,77;58,67
No hi consta país;..;..;..
 ;;;
Amèrica;965;16,85;100,00
Amèrica del Nord;255;4,45;26,42
Amèrica Central;130;2,27;13,47
Carib;29;0,51;3,01
Amèrica del Sud;551;9,62;57,10
No hi consta país;..;..;..
 ;;;
Àsia;95;1,66;100,00
Àsia central;..;..;..
Àsia oriental;51;0,89;53,68
Àsia del Sud;..;..;..
Àsia del Sud-est;20;0,35;21,05
Orient Mitjà;21;0,37;22,11
No hi consta país;..;..;..
 ;;;
Oceania;43;0,75;100,00
Austràlia i Nova Zelanda;43;0,75;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

