Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d06&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,976,425,51.64,43.55
Santa Margarida de Montbui,133,104,12.64,78.20
Vilanova del Camí,129,94,11.42,72.87
Piera,95,35,4.25,36.84
Calaf,56,26,3.16,46.43
Masquefa,52,26,3.16,50.00
Capellades,110,16,1.94,14.55
Òdena,35,13,1.58,37.14
Sant Martí de Tous,39,11,1.34,28.21
"Torre de Claramunt, la",34,10,1.22,29.41
"Pobla de Claramunt, la",28,9,1.09,32.14
"Hostalets de Pierola, els",20,9,1.09,45.00
Jorba,12,6,0.73,50.00
Carme,61,5,0.61,8.20
Argençola,30,5,0.61,16.67
Castellolí,19,4,0.49,21.05
Vallbona d'Anoia,21,4,0.49,19.05
Resta de municipis,191,21,2.55,0.00
Anoia,2041,823,100.00,40.32

