Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d40&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1569;28,68;7,16
Alemania;808;14,77;7,17
Andorra;718;13,12;5,46
Suiza;669;12,23;6,58
Reino Unido;469;8,57;6,26
Italia;295;5,39;7,70
Bélgica;284;5,19;6,99
Países Bajos;247;4,51;9,31
Irlanda;75;1,37;11,00
Suecia;61;1,11;7,95
Portugal;47;0,86;6,56
Dinamarca;29;0,53;5,69
Luxemburgo;28;0,51;7,61
Austria;26;0,48;5,92
Noruega;26;0,48;6,99
Finlandia;20;0,37;9,76
Grecia;17;0,31;9,94
Polonia;12;0,22;10,43
República Checa;11;0,20;11,34
Rumanía;10;0,18;12,50
Hungría;8;0,15;10,00
Russia;8;0,15;7,84
Bulgaria;6;0,11;30,00
Eslovaquia;5;0,09;22,73
Lituania;4;0,07;30,77
Resta de països;19;0,35;..
Total continent;5471;100,00;..

