Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Panamà
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d324&res=c1&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;337;76,42;0,45
Terrassa;2708;12;2,72;0,44
Sabadell;3192;11;2,49;0,34
Badalona;2720;9;2,04;0,33
Castelldefels;619;9;2,04;1,45
Hospitalet de Llobregat, l';2281;8;1,81;0,35
Mataró;1387;8;1,81;0,58
Masnou, el;284;5;1,13;1,76
Rubí;513;4;0,91;0,78
Sant Just Desvern;249;4;0,91;1,61
Resta de municipis;14003;34;7,71;0,00
Metropolità;103381;441;100,00;0,43

