Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c4&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1133,220,24.12,19.42
Amposta,437,109,11.95,24.94
Flix,170,91,9.98,53.53
"Ametlla de Mar, l'",253,40,4.39,15.81
Móra d'Ebre,125,40,4.39,32.00
Ulldecona,108,39,4.28,36.11
"Perelló, el",78,36,3.95,46.15
Gandesa,96,32,3.51,33.33
Alcanar,143,27,2.96,18.88
"Sénia, la",78,23,2.52,29.49
Riba-roja d'Ebre,49,18,1.97,36.73
Deltebre,85,17,1.86,20.00
Xerta,38,17,1.86,44.74
"Torre de l'Espanyol, la",32,15,1.64,46.88
Aldover,33,14,1.54,42.42
Alfara de Carles,15,13,1.43,86.67
"Ràpita, la",210,13,1.43,6.19
Roquetes,66,11,1.21,16.67
Ginestar,19,11,1.21,57.89
Benissanet,44,10,1.10,22.73
"Fatarella, la",16,9,0.99,56.25
Rasquera,16,8,0.88,50.00
Móra la Nova,41,8,0.88,19.51
Corbera d'Ebre,15,6,0.66,40.00
Arnes,18,6,0.66,33.33
Tivissa,36,6,0.66,16.67
Garcia,12,6,0.66,50.00
Ascó,25,6,0.66,24.00
Batea,27,5,0.55,18.52
"Aldea, l'",44,5,0.55,11.36
"Palma d'Ebre, la",19,5,0.55,26.32
"Pobla de Massaluca, la",12,5,0.55,41.67
Bot,16,4,0.44,25.00
Masdenverge,13,4,0.44,30.77
Godall,36,4,0.44,11.11
"Galera, la",5,4,0.44,80.00
Resta de municipis,318,25,2.74,0.00
Terres de l'Ebre,3881,912,100.00,23.50

