Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d110&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,29046,51.41,10.75
Comarques Gironines,34269,9768,17.29,28.50
Camp de Tarragona,20478,4146,7.34,20.25
Terres de l'Ebre,6443,2260,4.00,35.08
Ponent,14754,3157,5.59,21.40
Comarques Centrals,16294,3483,6.17,21.38
Alt Pirineu i Aran,8548,1509,2.67,17.65
Penedès,15576,3127,5.53,20.08
Total,386486,56496,100.00,14.62

