Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c2&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;122992;460;91,09;0,37
Comarques Gironines;12058;12;2,38;0,10
Camp de Tarragona;8396;9;1,78;0,11
Terres de l'Ebre;2980;0;0,00;0,00
Ponent;7218;14;2,77;0,19
Comarques Centrals;5600;..;..;..
Alt Pirineu i Aran;6005;0;0,00;0,00
Penedès;5660;8;1,58;0,14
Total;170909;505;100,00;0,30

