Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d38&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;23;41;7,06;3,73
De 5 a 9 anys;28;37;65;11,19;5,91
De 10 a 14 anys;30;23;53;9,12;4,82
De 15 a 19 anys;21;19;40;6,88;3,64
De 20 a 24 anys;14;19;33;5,68;3,00
De 25 a 29 anys;8;16;24;4,13;2,18
De 30 a 34 anys;7;16;23;3,96;2,09
De 35 a 39 anys;18;20;38;6,54;3,46
De 40 a 44 anys;18;23;41;7,06;3,73
De 45 a 49 anys;29;12;41;7,06;3,73
De 50 a 54 anys;24;26;50;8,61;4,55
De 55 a 59 anys;16;11;27;4,65;2,46
De 60 a 64 anys;10;16;26;4,48;2,37
De 65 a 69 anys;8;11;19;3,27;1,73
De 70 a 74 anys;6;7;13;2,24;1,18
De 75 a 79 anys;..;..;7;1,20;0,64
De 80 a 84 anys;6;8;14;2,41;1,27
85 o més anys;7;19;26;4,48;2,37
Total;273;308;581;100,00;52,87
%;46,99;53,01;100,00;;

