Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d41&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1100,31,18.45,2.82
Caldes de Montbui,201,21,12.50,10.45
Sant Celoni,205,14,8.33,6.83
Mollet del Vallès,473,11,6.55,2.33
Parets del Vallès,110,10,5.95,9.09
Sant Feliu de Codines,74,10,5.95,13.51
"Llagosta, la",85,8,4.76,9.41
Lliçà d'Amunt,71,7,4.17,9.86
Sant Fost de Campsentelles,57,6,3.57,10.53
Cardedeu,144,5,2.98,3.47
"Franqueses del Vallès, les",83,5,2.98,6.02
Montmeló,59,5,2.98,8.47
Sant Antoni de Vilamajor,49,4,2.38,8.16
Aiguafreda,29,4,2.38,13.79
Santa Maria de Palautordera,56,4,2.38,7.14
Resta de municipis,997,23,13.69,0.00
Vallès Oriental,3793,168,100.00,4.43

