Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d302&res=d34&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1200;64;38,10;5,33
Lloret de Mar;766;31;18,45;4,05
Santa Coloma de Farners;247;20;11,90;8,10
Tossa de Mar;172;11;6,55;6,40
Caldes de Malavella;80;7;4,17;8,75
Cellera de Ter, la;72;6;3,57;8,33
Anglès;106;6;3,57;5,66
Amer;44;4;2,38;9,09
Vidreres;85;4;2,38;4,71
Resta de municipis;599;15;8,93;0,00
Selva;3371;168;100,00;4,98

