Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d123&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;15;0,18;1;7,14
2023;8437;14;0,17;2;16,67
2022;8403;12;0,14;1;9,09
2021;8256;11;0,13;1;10,00
2020;8181;10;0,12;0;0,00
2019;8029;10;0,12;3;42,86
2018;7845;7;0,09;0;0,00
2017;7634;7;0,09;-1;-12,50
2016;7357;8;0,11;0;0,00
2015;7069;8;0,11;1;14,29
2014;6832;7;0,10;0;0,00
2013;6607;7;0,11;-1;-12,50
2012;6330;8;0,13;1;14,29
2011;6005;7;0,12;0;0,00
2010;5678;7;0,12;1;16,67
2009;5425;6;0,11;..;..

