Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América Central
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d17&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,69;0,17
De 5 a 9 anys;4;5;9;7,03;0,25
De 10 a 14 anys;..;..;7;5,47;0,20
De 15 a 19 anys;..;..;8;6,25;0,22
De 20 a 24 anys;..;..;7;5,47;0,20
De 25 a 29 anys;..;..;5;3,91;0,14
De 30 a 34 anys;..;..;8;6,25;0,22
De 35 a 39 anys;6;4;10;7,81;0,28
De 40 a 44 anys;..;..;6;4,69;0,17
De 45 a 49 anys;4;8;12;9,38;0,34
De 50 a 54 anys;5;4;9;7,03;0,25
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;11;8,59;0,31
De 65 a 69 anys;..;..;4;3,12;0,11
De 70 a 74 anys;4;4;8;6,25;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,12;0,11
85 o més anys;4;4;8;6,25;0,22
Total;75;53;128;100,00;3,59
%;58,59;41,41;100,00;;

