Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d24
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,1.04,0.15
De 5 a 9 anys,12,20,32,3.32,0.49
De 10 a 14 anys,29,32,61,6.32,0.94
De 15 a 19 anys,42,30,72,7.46,1.11
De 20 a 24 anys,35,23,58,6.01,0.89
De 25 a 29 anys,30,24,54,5.60,0.83
De 30 a 34 anys,27,36,63,6.53,0.97
De 35 a 39 anys,32,25,57,5.91,0.88
De 40 a 44 anys,50,36,86,8.91,1.32
De 45 a 49 anys,41,45,86,8.91,1.32
De 50 a 54 anys,31,32,63,6.53,0.97
De 55 a 59 anys,42,32,74,7.67,1.14
De 60 a 64 anys,35,25,60,6.22,0.92
De 65 a 69 anys,22,19,41,4.25,0.63
De 70 a 74 anys,17,17,34,3.52,0.52
De 75 a 79 anys,19,12,31,3.21,0.48
De 80 a 84 anys,8,14,22,2.28,0.34
85 o més anys,34,27,61,6.32,0.94
Total,513,452,965,100.00,14.83
%,53.16,46.84,100.00,,

