Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Panama
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d324&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,479,60.71,0.53
Lleida,3006,35,4.44,1.16
Vilaverd,27,18,2.28,66.67
Vilafranca del Penedès,461,17,2.15,3.69
Castelldefels,791,14,1.77,1.77
Girona,2432,14,1.77,0.58
Terrassa,3075,13,1.65,0.42
Badalona,3032,13,1.65,0.43
"Hospitalet de Llobregat, l'",2608,11,1.39,0.42
Gandesa,80,9,1.14,11.25
Sabadell,3517,9,1.14,0.26
Mataró,1732,9,1.14,0.52
Tarragona,3000,7,0.89,0.23
"Vendrell, el",432,7,0.89,1.62
Darnius,55,5,0.63,9.09
Sant Just Desvern,293,5,0.63,1.71
"Masnou, el",329,5,0.63,1.52
Rubí,631,4,0.51,0.63
Reus,1556,4,0.51,0.26
Amposta,328,4,0.51,1.22
Bellvís,103,4,0.51,3.88
Cervelló,86,4,0.51,4.65
Palafolls,63,4,0.51,6.35
Montgat,136,4,0.51,2.94
Torredembarra,317,4,0.51,1.26
Oristà,9,4,0.51,44.44
Granollers,837,4,0.51,0.48
Vilanova i la Geltrú,1131,4,0.51,0.35
Resta de municipis,50299,75,9.51,0.00
Catalunya,170909,789,100.00,0.46

