Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d27&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,2.64,0.81
De 5 a 9 anys,9,4,13,3.81,1.17
De 10 a 14 anys,12,4,16,4.69,1.44
De 15 a 19 anys,9,6,15,4.40,1.35
De 20 a 24 anys,11,6,17,4.99,1.53
De 25 a 29 anys,15,6,21,6.16,1.90
De 30 a 34 anys,8,8,16,4.69,1.44
De 35 a 39 anys,6,12,18,5.28,1.62
De 40 a 44 anys,7,11,18,5.28,1.62
De 45 a 49 anys,17,15,32,9.38,2.89
De 50 a 54 anys,9,10,19,5.57,1.71
De 55 a 59 anys,11,12,23,6.74,2.08
De 60 a 64 anys,6,11,17,4.99,1.53
De 65 a 69 anys,..,..,17,4.99,1.53
De 70 a 74 anys,..,..,15,4.40,1.35
De 75 a 79 anys,9,10,19,5.57,1.71
De 80 a 84 anys,7,4,11,3.23,0.99
85 o més anys,16,29,45,13.20,4.06
Total,163,178,341,100.00,30.78
%,47.80,52.20,100.00,,

