Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=c2&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,11,15,6.28,0.09
De 5 a 9 anys,11,5,16,6.69,0.10
De 10 a 14 anys,8,16,24,10.04,0.15
De 15 a 19 anys,21,14,35,14.64,0.21
De 20 a 24 anys,12,9,21,8.79,0.13
De 25 a 29 anys,..,..,6,2.51,0.04
De 30 a 34 anys,..,..,7,2.93,0.04
De 35 a 39 anys,8,6,14,5.86,0.08
De 40 a 44 anys,11,6,17,7.11,0.10
De 45 a 49 anys,..,..,14,5.86,0.08
De 50 a 54 anys,11,8,19,7.95,0.11
De 55 a 59 anys,..,..,10,4.18,0.06
De 60 a 64 anys,..,..,7,2.93,0.04
De 65 a 69 anys,11,6,17,7.11,0.10
De 70 a 74 anys,5,4,9,3.77,0.05
De 75 a 79 anys,..,..,4,1.67,0.02
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,125,114,239,100.00,1.45
%,52.30,47.70,100.00,,

