Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Marruecos
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d228&res=c8&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;9;17;15,74;0,12
De 5 a 9 anys;14;18;32;29,63;0,22
De 10 a 14 anys;13;13;26;24,07;0,18
De 15 a 19 anys;4;4;8;7,41;0,06
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;4,63;0,04
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;6;5,56;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;56;52;108;100,00;0,76
%;51,85;48,15;100,00;;

