Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d126&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,9366,39.56,5.39
Terrassa,8026,928,3.92,11.56
Vic,2759,847,3.58,30.70
"Hospitalet de Llobregat, l'",8994,783,3.31,8.71
Manlleu,1549,775,3.27,50.03
Sabadell,7697,622,2.63,8.08
Manresa,4269,613,2.59,14.36
Badalona,7746,540,2.28,6.97
Granollers,3600,415,1.75,11.53
Mataró,4424,392,1.66,8.86
Sant Cugat del Vallès,3287,342,1.44,10.40
Castelldefels,2373,307,1.30,12.94
Santa Coloma de Gramenet,4483,298,1.26,6.65
Vilanova i la Geltrú,2674,287,1.21,10.73
Sant Boi de Llobregat,1898,260,1.10,13.70
Mollet del Vallès,2134,249,1.05,11.67
Igualada,2040,238,1.01,11.67
Cornellà de Llobregat,2451,233,0.98,9.51
"Prat de Llobregat, el",1365,195,0.82,14.29
Vilafranca del Penedès,1716,185,0.78,10.78
Viladecans,1323,184,0.78,13.91
Rubí,2084,175,0.74,8.40
Torelló,543,168,0.71,30.94
Berga,687,166,0.70,24.16
Esplugues de Llobregat,1496,160,0.68,10.70
Martorell,1340,154,0.65,11.49
Pineda de Mar,1045,150,0.63,14.35
Sant Pere de Ribes,783,149,0.63,19.03
Calella,1124,133,0.56,11.83
Esparreguera,596,124,0.52,20.81
Gavà,1292,119,0.50,9.21
Sitges,1467,119,0.50,8.11
Montornès del Vallès,613,117,0.49,19.09
Cerdanyola del Vallès,1332,109,0.46,8.18
Sant Feliu de Llobregat,1010,108,0.46,10.69
Sant Just Desvern,630,105,0.44,16.67
Canovelles,640,103,0.44,16.09
Sant Celoni,573,92,0.39,16.06
Olesa de Montserrat,679,90,0.38,13.25
Premià de Mar,1070,84,0.35,7.85
Montcada i Reixac,725,81,0.34,11.17
Roda de Ter,254,78,0.33,30.71
"Llagosta, la",368,76,0.32,20.65
Sant Vicenç dels Horts,455,76,0.32,16.70
"Masnou, el",699,72,0.30,10.30
Malgrat de Mar,585,72,0.30,12.31
Ripollet,816,71,0.30,8.70
Sallent,331,70,0.30,21.15
Sant Vicenç de Castellet,331,62,0.26,18.73
Santa Perpètua de Mogoda,513,62,0.26,12.09
Molins de Rei,611,61,0.26,9.98
Sant Joan Despí,736,58,0.24,7.88
Sant Andreu de la Barca,689,56,0.24,8.13
Arenys de Mar,609,54,0.23,8.87
"Franqueses del Vallès, les",441,54,0.23,12.24
Barberà del Vallès,487,50,0.21,10.27
Vilassar de Mar,584,49,0.21,8.39
Calaf,175,48,0.20,27.43
Abrera,275,45,0.19,16.36
Taradell,143,43,0.18,30.07
Sant Pol de Mar,238,41,0.17,17.23
Cardedeu,383,40,0.17,10.44
Llinars del Vallès,214,38,0.16,17.76
Parets del Vallès,311,38,0.16,12.22
Sant Quirze del Vallès,376,38,0.16,10.11
Pallejà,205,38,0.16,18.54
Canet de Mar,539,38,0.16,7.05
Vallirana,263,37,0.16,14.07
Argentona,243,37,0.16,15.23
Sant Sadurní d'Anoia,314,37,0.16,11.78
Sant Pere de Torelló,69,34,0.14,49.28
Montgat,281,33,0.14,11.74
Sant Adrià de Besòs,744,31,0.13,4.17
Montmeló,152,31,0.13,20.39
Castellar del Vallès,387,30,0.13,7.75
Santa Margarida de Montbui,290,30,0.13,10.34
Sant Fruitós de Bages,187,30,0.13,16.04
Puig-reig,152,28,0.12,18.42
Navàs,165,28,0.12,16.97
Palau-solità i Plegamans,188,28,0.12,14.89
Cervelló,200,28,0.12,14.00
Cubelles,301,28,0.12,9.30
Tona,186,25,0.11,13.44
Piera,170,25,0.11,14.71
Sant Quirze de Besora,50,24,0.10,48.00
Corbera de Llobregat,310,23,0.10,7.42
Tordera,285,22,0.09,7.72
Caldes de Montbui,476,21,0.09,4.41
"Roca del Vallès, la",136,21,0.09,15.44
Súria,192,20,0.08,10.42
Sant Joan de Vilatorrada,189,20,0.08,10.58
Castellbisbal,154,20,0.08,12.99
Sant Esteve Sesrovires,131,20,0.08,15.27
Sant Hipòlit de Voltregà,95,20,0.08,21.05
Monistrol de Montserrat,127,19,0.08,14.96
Premià de Dalt,257,19,0.08,7.39
Balsareny,107,18,0.08,16.82
Sant Fost de Campsentelles,118,18,0.08,15.25
Sant Bartomeu del Grau,55,18,0.08,32.73
Tiana,194,18,0.08,9.28
Sant Boi de Lluçanès,54,17,0.07,31.48
Prats de Lluçanès,64,17,0.07,26.56
Santa Margarida i els Monjos,229,17,0.07,7.42
Castellbell i el Vilar,139,16,0.07,11.51
"Garriga, la",431,16,0.07,3.71
Sant Pere de Vilamajor,51,16,0.07,31.37
Arenys de Munt,162,16,0.07,9.88
Santpedor,85,16,0.07,18.82
Sant Feliu de Codines,192,15,0.06,7.81
Palafolls,140,15,0.06,10.71
Figaró-Montmany,39,14,0.06,35.90
Matadepera,274,14,0.06,5.11
Sant Vicenç de Montalt,130,14,0.06,10.77
Sant Cebrià de Vallalta,68,14,0.06,20.59
Capellades,153,14,0.06,9.15
Cabrera de Mar,107,13,0.05,12.15
Vilassar de Dalt,189,13,0.05,6.88
Vilanova del Camí,257,13,0.05,5.06
Bigues i Riells del Fai,127,13,0.05,10.24
Martorelles,98,12,0.05,12.24
Sentmenat,118,12,0.05,10.17
Alella,348,12,0.05,3.45
Sant Andreu de Llavaneres,277,12,0.05,4.33
"Masies de Voltregà, les",54,12,0.05,22.22
Gironella,118,11,0.05,9.32
Badia del Vallès,140,11,0.05,7.86
"Hostalets de Pierola, els",45,11,0.05,24.44
Canyelles,65,11,0.05,16.92
Artés,126,10,0.04,7.94
Lliçà de Vall,62,10,0.04,16.13
Montesquiu,29,10,0.04,34.48
Santa Susanna,62,10,0.04,16.13
Òdena,55,10,0.04,18.18
Cardona,211,9,0.04,4.27
Lliçà d'Amunt,150,9,0.04,6.00
Vilanova del Vallès,42,9,0.04,21.43
Santa Coloma de Cervelló,122,9,0.04,7.38
Masquefa,114,9,0.04,7.89
"Granada, la",52,9,0.04,17.31
Navarcles,139,8,0.03,5.76
Fonollosa,26,8,0.03,30.77
Viladecavalls,106,8,0.03,7.55
Sant Julià de Vilatorta,53,8,0.03,15.09
Gurb,52,8,0.03,15.38
Collbató,79,8,0.03,10.13
Torrelles de Llobregat,87,8,0.03,9.20
Cànoves i Samalús,41,8,0.03,19.51
"Ametlla del Vallès, l'",196,7,0.03,3.57
Santa Maria de Palautordera,206,7,0.03,3.40
Castellterçol,89,7,0.03,7.87
Dosrius,49,7,0.03,14.29
Caldes d'Estrac,108,7,0.03,6.48
Sant Esteve de Palautordera,41,6,0.03,14.63
Polinyà,57,6,0.03,10.53
Centelles,135,6,0.03,4.44
Moià,124,6,0.03,4.84
Begues,167,6,0.03,3.59
Cabrils,181,6,0.03,3.31
Pontons,23,6,0.03,26.09
Sant Antoni de Vilamajor,109,5,0.02,4.59
Santa Eulàlia de Ronçana,99,5,0.02,5.05
Santa Eugènia de Berga,26,5,0.02,19.23
Sant Vicenç de Torelló,48,5,0.02,10.42
"Estany, l'",78,5,0.02,6.41
"Papiol, el",107,5,0.02,4.67
Jorba,24,5,0.02,20.83
Puigdàlber,8,5,0.02,62.50
Olèrdola,48,5,0.02,10.42
Avià,37,4,0.02,10.81
Castellfollit del Boix,12,4,0.02,33.33
Callús,98,4,0.02,4.08
Avinyó,58,4,0.02,6.90
Aiguafreda,48,4,0.02,8.33
Vacarisses,79,4,0.02,5.06
Seva,45,4,0.02,8.89
Folgueroles,32,4,0.02,12.50
Balenyà,57,4,0.02,7.02
Lluçà,8,4,0.02,50.00
Gelida,185,4,0.02,2.16
Olivella,58,4,0.02,6.90
Resta de municipis,2683,116,0.49,0.00
Província: Barcelona,297844,23675,100.00,7.95

