Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d36&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;19;39;9,01;0,52
De 5 a 9 anys;17;21;38;8,78;0,51
De 10 a 14 anys;13;17;30;6,93;0,40
De 15 a 19 anys;6;12;18;4,16;0,24
De 20 a 24 anys;13;6;19;4,39;0,25
De 25 a 29 anys;10;14;24;5,54;0,32
De 30 a 34 anys;24;22;46;10,62;0,61
De 35 a 39 anys;24;29;53;12,24;0,70
De 40 a 44 anys;22;33;55;12,70;0,73
De 45 a 49 anys;25;24;49;11,32;0,65
De 50 a 54 anys;13;12;25;5,77;0,33
De 55 a 59 anys;..;..;9;2,08;0,12
De 60 a 64 anys;..;..;5;1,15;0,07
De 65 a 69 anys;..;..;8;1,85;0,11
De 70 a 74 anys;..;..;5;1,15;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,92;0,05
Total;204;229;433;100,00;5,76
%;47,11;52,89;100,00;;

