Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;16;41;14,70;0,03
De 5 a 9 anys;27;25;52;18,64;0,03
De 10 a 14 anys;20;11;31;11,11;0,02
De 15 a 19 anys;9;4;13;4,66;<0,01
De 20 a 24 anys;..;..;4;1,43;<0,01
De 25 a 29 anys;..;..;7;2,51;<0,01
De 30 a 34 anys;8;8;16;5,73;0,01
De 35 a 39 anys;7;9;16;5,73;0,01
De 40 a 44 anys;11;7;18;6,45;0,01
De 45 a 49 anys;11;8;19;6,81;0,01
De 50 a 54 anys;12;5;17;6,09;0,01
De 55 a 59 anys;8;6;14;5,02;<0,01
De 60 a 64 anys;6;5;11;3,94;<0,01
De 65 a 69 anys;..;..;8;2,87;<0,01
De 70 a 74 anys;..;..;7;2,51;<0,01
De 75 a 79 anys;..;..;4;1,43;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;162;117;279;100,00;0,18
%;58,06;41,94;100,00;;

