Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d122&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;25;0,18;4;19,05
2023;13623;21;0,15;-2;-8,70
2022;13254;23;0,17;3;15,00
2021;12526;20;0,16;-1;-4,76
2020;12163;21;0,17;1;5,00
2019;11581;20;0,17;1;5,26
2018;11116;19;0,17;2;11,76
2017;10371;17;0,16;-1;-5,56
2016;9522;18;0,19;-2;-10,00
2015;8653;20;0,23;2;11,11
2014;7879;18;0,23;5;38,46
2013;7213;13;0,18;3;30,00
2012;6441;10;0,16;1;11,11
2011;5904;9;0,15;4;80,00
2010;5318;5;0,09;0;0,00
2009;4877;5;0,10;..;..

