Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b3&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;523;0,40;50,78
Alt Empordà;5150;1383;1,05;26,85
Alt Penedès;1964;948;0,72;48,27
Alt Urgell;4370;286;0,22;6,54
Alta Ribagorça;133;54;0,04;40,60
Anoia;2534;1126;0,85;44,44
Aran;396;62;0,05;15,66
Bages;4431;1637;1,24;36,94
Baix Camp;4387;1384;1,05;31,55
Baix Ebre;2042;582;0,44;28,50
Baix Empordà;4048;1037;0,79;25,62
Baix Llobregat;12743;4904;3,72;38,48
Baix Penedès;2148;487;0,37;22,67
Barcelonès;141976;86065;65,24;60,62
Berguedà;901;319;0,24;35,41
Cerdanya;847;216;0,16;25,50
Conca de Barberà;703;463;0,35;65,86
Garraf;3565;1470;1,11;41,23
Garrigues;459;214;0,16;46,62
Garrotxa;1144;402;0,30;35,14
Gironès;5868;2210;1,68;37,66
Lluçanès;0;0;0,00;?
Maresme;9522;3962;3,00;41,61
Moianès;306;175;0,13;57,19
Montsià;1250;369;0,28;29,52
Noguera;2227;1601;1,21;71,89
Osona;3595;826;0,63;22,98
Pallars Jussà;1084;716;0,54;66,05
Pallars Sobirà;527;161;0,12;30,55
Pla d'Urgell;835;392;0,30;46,95
Pla de l'Estany;433;156;0,12;36,03
Priorat;382;231;0,18;60,47
Ribera d'Ebre;628;325;0,25;51,75
Ripollès;667;244;0,18;36,58
Segarra;466;232;0,18;49,79
Segrià;5720;2518;1,91;44,02
Selva;3371;1178;0,89;34,95
Solsonès;422;101;0,08;23,93
Tarragonès;6884;2580;1,96;37,48
Terra Alta;259;109;0,08;42,08
Urgell;1007;440;0,33;43,69
Vallès Occidental;17168;7422;5,63;43,23
Vallès Oriental;6442;2402;1,82;37,29
Total;264034;131912;100,00;49,96

