Població resident a l'estranger per països. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d24&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Germany,1393,37.90,5.95
France,868,23.62,2.17
Belgium,602,16.38,5.94
United Kingdom,248,6.75,1.29
Netherlands,123,3.35,2.62
Switzerland,116,3.16,0.77
Andorra,114,3.10,0.76
Italy,50,1.36,0.98
Denmark,38,1.03,3.62
Norway,34,0.93,3.70
Ireland,16,0.44,1.29
Luxembourg,15,0.41,2.11
Sweden,11,0.30,0.70
Austria,10,0.27,1.03
Portugal,10,0.27,1.06
Finland,8,0.22,1.90
Rusia,5,0.14,2.42
Resta de països,14,038,..
Total continent,3675,100.00,..

