Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d28&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Banyoles;415;131;63,90;31,57
Cornellà del Terri;43;19;9,27;44,19
Porqueres;45;17;8,29;37,78
Vilademuls;24;13;6,34;54,17
Crespià;12;9;4,39;75,00
Sant Miquel de Campmajor;7;6;2,93;85,71
Fontcoberta;8;4;1,95;50,00
Esponellà;12;4;1,95;33,33
Resta de municipis;19;..;..;..
Pla de l'Estany;585;205;100,00;35,04

