Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Líban
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d420&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;5;17;10,24;0,01
De 5 a 9 anys;11;9;20;12,05;0,01
De 10 a 14 anys;10;4;14;8,43;<0,01
De 15 a 19 anys;7;7;14;8,43;<0,01
De 20 a 24 anys;11;4;15;9,04;<0,01
De 25 a 29 anys;8;9;17;10,24;0,01
De 30 a 34 anys;..;..;10;6,02;<0,01
De 35 a 39 anys;..;..;6;3,61;<0,01
De 40 a 44 anys;4;4;8;4,82;<0,01
De 45 a 49 anys;9;6;15;9,04;<0,01
De 50 a 54 anys;..;..;7;4,22;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;3,61;<0,01
De 65 a 69 anys;..;..;4;2,41;<0,01
De 70 a 74 anys;..;..;6;3,61;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;97;69;166;100,00;0,10
%;58,43;41,57;100,00;;

