Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d33&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;876;31,83;2,92
Estats Units, els;321;11,66;1,65
Mèxic;237;8,61;1,38
Brasil;196;7,12;1,59
Costa Rica;144;5,23;7,13
Xile;140;5,09;1,49
Veneçuela;130;4,72;1,30
Colòmbia;127;4,61;1,95
República Dominicana;98;3,56;2,65
Equador;98;3,56;0,93
Bolívia;84;3,05;2,49
Cuba;68;2,47;2,46
Panamà;67;2,43;4,21
Perú;54;1,96;1,00
Canadà;41;1,49;1,62
Uruguai;31;1,13;0,80
Guatemala;11;0,40;0,86
Paraguai;11;0,40;0,81
El Salvador;6;0,22;0,68
Nicaragua;6;0,22;2,25
Hondures;4;0,15;0,87
Resta de països;2;0,07;..
Total continent;2752;100,00;..

