Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Bélgica
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=d41&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1516;57;21,51;3,76
Mollet del Vallès;727;46;17,36;6,33
Sant Celoni;291;35;13,21;12,03
Garriga, la;259;25;9,43;9,65
Montornès del Vallès;188;22;8,30;11,70
Caldes de Montbui;300;15;5,66;5,00
Canovelles;204;15;5,66;7,35
Parets del Vallès;141;7;2,64;4,96
Llagosta, la;126;4;1,51;3,17
Cardedeu;207;4;1,51;1,93
Santa Maria de Palautordera;98;4;1,51;4,08
Llinars del Vallès;111;4;1,51;3,60
Roca del Vallès, la;73;4;1,51;5,48
Resta de municipis;1182;23;8,68;0,00
Vallès Oriental;5423;265;100,00;4,89

