Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Denmark
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d107&res=c7
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,10,0.12,2,25.00
2023,8437,8,0.09,3,60.00
2022,8403,5,0.06,-1,-16.67
2021,8256,6,0.07,0,0.00
2020,8181,6,0.07,0,0.00
2019,8029,6,0.07,1,20.00
2018,7845,5,0.06,1,25.00
2017,7634,4,0.05,-1,-20.00
2016,7357,5,0.07,..,..
2015,7069,..,..,..,..
2014,6832,..,..,..,..
2013,6607,..,..,..,..
2012,6330,..,..,..,..
2011,6005,..,..,..,..
2010,5678,..,..,..,..
2009,5425,..,..,..,..

