Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;37;78;9,49;4,37
De 5 a 9 anys;40;28;68;8,27;3,81
De 10 a 14 anys;30;21;51;6,20;2,86
De 15 a 19 anys;18;26;44;5,35;2,46
De 20 a 24 anys;17;15;32;3,89;1,79
De 25 a 29 anys;13;27;40;4,87;2,24
De 30 a 34 anys;42;43;85;10,34;4,76
De 35 a 39 anys;38;48;86;10,46;4,82
De 40 a 44 anys;36;38;74;9,00;4,15
De 45 a 49 anys;28;29;57;6,93;3,19
De 50 a 54 anys;22;27;49;5,96;2,75
De 55 a 59 anys;20;14;34;4,14;1,90
De 60 a 64 anys;7;11;18;2,19;1,01
De 65 a 69 anys;11;11;22;2,68;1,23
De 70 a 74 anys;10;10;20;2,43;1,12
De 75 a 79 anys;16;15;31;3,77;1,74
De 80 a 84 anys;10;8;18;2,19;1,01
85 o més anys;6;9;15;1,82;0,84
Total;405;417;822;100,00;46,05
%;49,27;50,73;100,00;;

