Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d29&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,4,8,4.26,2.09
De 10 a 14 anys,4,5,9,4.79,2.36
De 15 a 19 anys,8,6,14,7.45,3.66
De 20 a 24 anys,10,8,18,9.57,4.71
De 25 a 29 anys,..,..,7,3.72,1.83
De 30 a 34 anys,5,6,11,5.85,2.88
De 35 a 39 anys,6,5,11,5.85,2.88
De 40 a 44 anys,5,6,11,5.85,2.88
De 45 a 49 anys,..,..,6,3.19,1.57
De 50 a 54 anys,5,6,11,5.85,2.88
De 55 a 59 anys,11,6,17,9.04,4.45
De 60 a 64 anys,..,..,10,5.32,2.62
De 65 a 69 anys,8,5,13,6.91,3.40
De 70 a 74 anys,..,..,7,3.72,1.83
De 75 a 79 anys,..,..,5,2.66,1.31
De 80 a 84 anys,..,..,8,4.26,2.09
85 o més anys,7,13,20,10.64,5.24
Total,95,93,188,100.00,49.21
%,50.53,49.47,100.00,,

