Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=c5&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;3462;21,25;156;4,72
2023;15364;3306;21,52;136;4,29
2022;14853;3170;21,34;211;7,13
2021;14004;2959;21,13;142;5,04
2020;13439;2817;20,96;209;8,01
2019;12675;2608;20,58;319;13,94
2018;11877;2289;19,27;342;17,57
2017;10872;1947;17,91;521;36,54
2016;9698;1426;14,70;400;38,99
2015;8537;1026;12,02;287;38,84
2014;7514;739;9,83;151;25,68
2013;6772;588;8,68;32;5,76
2012;6096;556;9,12;49;9,66
2011;5600;507;9,05;16;3,26
2010;5175;491;9,49;1;0,20
2009;4820;490;10,17;..;..

