Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,4.90,<0.01
De 5 a 9 anys,6,5,11,7.69,0.01
De 10 a 14 anys,7,8,15,10.49,0.02
De 15 a 19 anys,..,..,12,8.39,0.01
De 20 a 24 anys,6,9,15,10.49,0.02
De 25 a 29 anys,..,..,7,4.90,<0.01
De 30 a 34 anys,5,4,9,6.29,0.01
De 35 a 39 anys,..,..,6,4.20,<0.01
De 40 a 44 anys,5,4,9,6.29,0.01
De 45 a 49 anys,6,8,14,9.79,0.02
De 50 a 54 anys,..,..,9,6.29,0.01
De 55 a 59 anys,..,..,8,5.59,<0.01
De 60 a 64 anys,..,..,4,2.80,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,6,4.20,<0.01
De 80 a 84 anys,..,..,5,3.50,<0.01
85 o més anys,..,..,..,..,..
Total,75,68,143,100.00,0.16
%,52.45,47.55,100.00,,

