Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d113&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;18;20,22;0,28
Figueres;2808;6;6,74;0,21
Palamós;987;5;5,62;0,51
Blanes;1914;5;5,62;0,26
Ripoll;392;4;4,49;1,02
Caldes de Malavella;113;4;4,49;3,54
Lloret de Mar;1464;4;4,49;0,27
Castell d'Aro, Platja d'Aro i s'Agaró;494;4;4,49;0,81
Resta de municipis;19599;39;43,82;0,00
Comarques Gironines;34269;89;100,00;0,26

