Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d34&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,35,68,9.94,1.25
De 5 a 9 anys,39,33,72,10.53,1.32
De 10 a 14 anys,37,28,65,9.50,1.19
De 15 a 19 anys,31,29,60,8.77,1.10
De 20 a 24 anys,32,31,63,9.21,1.16
De 25 a 29 anys,34,25,59,8.63,1.08
De 30 a 34 anys,36,20,56,8.19,1.03
De 35 a 39 anys,20,19,39,5.70,0.72
De 40 a 44 anys,29,12,41,5.99,0.75
De 45 a 49 anys,33,26,59,8.63,1.08
De 50 a 54 anys,16,18,34,4.97,0.62
De 55 a 59 anys,18,11,29,4.24,0.53
De 60 a 64 anys,..,..,10,1.46,0.18
De 65 a 69 anys,..,..,12,1.75,0.22
De 70 a 74 anys,..,..,8,1.17,0.15
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,0.73,0.09
Total,386,298,684,100.00,12.56
%,56.43,43.57,100.00,,

