Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d20&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,37;0,06
De 5 a 9 anys;11;13;24;5,48;0,25
De 10 a 14 anys;20;16;36;8,22;0,37
De 15 a 19 anys;18;5;23;5,25;0,24
De 20 a 24 anys;16;16;32;7,31;0,33
De 25 a 29 anys;14;15;29;6,62;0,30
De 30 a 34 anys;9;12;21;4,79;0,22
De 35 a 39 anys;13;11;24;5,48;0,25
De 40 a 44 anys;13;9;22;5,02;0,23
De 45 a 49 anys;20;13;33;7,53;0,34
De 50 a 54 anys;21;14;35;7,99;0,36
De 55 a 59 anys;16;15;31;7,08;0,32
De 60 a 64 anys;12;18;30;6,85;0,31
De 65 a 69 anys;11;13;24;5,48;0,25
De 70 a 74 anys;7;4;11;2,51;0,11
De 75 a 79 anys;8;8;16;3,65;0,17
De 80 a 84 anys;6;13;19;4,34;0,20
85 o més anys;9;13;22;5,02;0,23
Total;228;210;438;100,00;4,55
%;52,05;47,95;100,00;;

