Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d08&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,5,12,2.99,0.27
De 5 a 9 anys,7,4,11,2.74,0.25
De 10 a 14 anys,6,6,12,2.99,0.27
De 15 a 19 anys,10,16,26,6.48,0.59
De 20 a 24 anys,12,11,23,5.74,0.52
De 25 a 29 anys,11,7,18,4.49,0.41
De 30 a 34 anys,15,15,30,7.48,0.68
De 35 a 39 anys,24,16,40,9.98,0.91
De 40 a 44 anys,16,18,34,8.48,0.78
De 45 a 49 anys,32,13,45,11.22,1.03
De 50 a 54 anys,11,17,28,6.98,0.64
De 55 a 59 anys,16,15,31,7.73,0.71
De 60 a 64 anys,7,14,21,5.24,0.48
De 65 a 69 anys,12,15,27,6.73,0.62
De 70 a 74 anys,8,16,24,5.99,0.55
De 75 a 79 anys,5,5,10,2.49,0.23
De 80 a 84 anys,..,..,5,1.25,0.11
85 o més anys,..,..,4,1.00,0.09
Total,202,199,401,100.00,9.14
%,50.37,49.63,100.00,,

